"View Report","Materials Page","NRC Report #","Type of Call","Date/Time Received","Description Of Incident","Type Of Incident","Incident Cause","Incident Date/Time","Location","State","Nearest City","County","Suspected Responsible Company","Medium Affected","Material Name"
"507612","507612","507612","INCIDENT","02-DEC-1999 19:17","10 INCH PROCESS PIPELINE / THE LINE RUPTURED CAUSING A SPILL / NON DOTREGULATED PIPELINE","PIPELINE","EQUIPMENT FAILURE","02-DEC-1999 12:30","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI","LAND","SULFURIC ACID"
"496696","496696","496696","INCIDENT","28-AUG-1999 01:34","TANK CAR/LOOSE SEAL ON TOP","RAILROAD","EQUIPMENT FAILURE","27-AUG-1999 23:42","PFE YARD","AZ","TUCSON","PIMA","PHELPS DODGE CORP","LAND","SULFURIC ACID"
"468703","468703","468703","INCIDENT","23-DEC-1998 22:54","DRAIN VALVE ON A SULFURIC ACID PIPELINE / LINE FAILED DUE TO CORROSION","FIXED","EQUIPMENT FAILURE","23-DEC-1998 11:00","4521 US HY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE","LAND","SULFURIC ACID"
"445291","445291","445291","INCIDENT","10-JUL-1998 03:49","16 INCH PIPELINE / UNKNOWN CAUSE OF RELEASE","PIPELINE","UNKNOWN","09-JUL-1998 22:30","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE","LAND","SULFURIC ACID"
"398599","398599","398599","INCIDENT","08-AUG-1997 17:14","STORAGE TANK / A VALVE WAS NOT ALIGNED PROPERLY","FIXED","OPERATOR ERROR","08-AUG-1997 11:55","4521 US HY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE","LAND","SULFURIC ACID"
"381708","381708","381708","INCIDENT","27-MAR-1997 10:11","SULFURIC ACID LOADING PIPE/VALVE MALFUNCTIONED","FIXED","EQUIPMENT FAILURE","27-MAR-1997 07:00","4521 US HY 191 SULFURIC ACID LOADING AREA","AZ","MORENCI","GREENLEE","PHELPS DODGE","LAND","SULFURIC ACID; 93%"
"362396","362396","362396","INCIDENT","25-SEP-1996 18:48","TANK CAR / TOO MUCH PRESSURE CAUSED A PRESSURE HOSE TO SEPERATE FROMTANK","RAILROAD","OTHER","25-SEP-1996 13:30","4521 US HIGHWAY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI INC","LAND","SULFURIC ACID"
"356439","356439","356439","INCIDENT","13-AUG-1996 00:46","20 INCH TRANSMISSION PIPELINE / ACCIDENTAL DIVERSION OF PRODUCT","PIPELINE","OPERATOR ERROR","13-AUG-1996 20:00","4561 US HIGHWAY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI INC","WATER","PREGNANT LEECH SOLUTION"
"351588","351588","351588","INCIDENT","13-JUL-1996 15:12","20 PIPELINE / SEAM FAILURE","PIPELINE","EQUIPMENT FAILURE","12-JUL-1996 22:30","4500 LEVEL NEAR MEDCAFT CRUSHER","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI INC","LAND","SULFURIC ACID"
"341565","341565","341565","INCIDENT","15-MAY-1996 14:57","15 INCH PIPELINE / LLINE WAS RUPTURED BY A BACKHOE RELEASING THEMATERIAL","PIPELINE","OPERATOR ERROR","15-MAY-1996 08:40","4521 US HIGHWAY 191 ABOVE THE SECONDARY METCAFF CRUSHER","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI INC","LAND","SULFURIC ACID"
"318896","318896","318896","INCIDENT","04-JAN-1996 00:01","28"" PIPELINE / WELD FAILURE","PIPELINE","EQUIPMENT FAILURE","03-JAN-1996 19:25","4521 US HIGHWAY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI INC","LAND","RAFFINATE (PROCESS SOLUTION)"
"297920","297920","297920","INCIDENT","30-JUN-1995 21:25","RELIEF VALVE ON A 10,000 GAL TANK/VALVE FAILURE","FIXED","EQUIPMENT FAILURE","30-JUN-1995 15:30","4521 US HIGHWAY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI INC","LAND","PREGNANT LEACH SOLUTION (CONTAINS H2SO4)"
"281540","281540","281540","INCIDENT","28-FEB-1995 17:08","BROKEN PIPELINE/ 30"" DIA// CAUSED BY BROKEN WELD","PIPELINE","EQUIPMENT FAILURE","27-FEB-1995 21:00","HWY 191 AND REDUCTION WORKS ENTRANCE","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI","LAND",""
"268282","268282","268282","INCIDENT","04-NOV-1994 10:34","DURING BYPASS OF SOLUTIONS AROUND CENTRAL RAFENATE POND/ VALVE ON4"" DRAIN LINE WAS OPEN/ SPILLED","FIXED","OPERATOR ERROR","04-NOV-1994 08:45","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI","LAND","COPPER/ 3.9 GRAMS PER LITER"
"268282","268282","268282","INCIDENT","04-NOV-1994 10:34","DURING BYPASS OF SOLUTIONS AROUND CENTRAL RAFENATE POND/ VALVE ON4"" DRAIN LINE WAS OPEN/ SPILLED","FIXED","OPERATOR ERROR","04-NOV-1994 08:45","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI","LAND","SULFURIC ACID/ 4.4 GRAMS PER LITER"
"259755","259755","259755","INCIDENT","09-SEP-1994 11:27","20"" PIPELINE//WELD FRACTURED AT A JOINT IN THE PIPELINE DUE TOVIBRATION CAUSED BY UNKNOWN REASONS","FIXED","UNKNOWN","08-SEP-1994 16:45","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI","LAND","SULFURIC ACID"
"249421","249421","249421","INCIDENT","13-JUL-1994 19:34","14"" FLOW LINE IN PLANT/WAS HIT BY ROAD GRADER","PIPELINE","OPERATOR ERROR","13-JUL-1994 00:30","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI","LAND","SULFURIC ACID"
"240459","240459","240459","INCIDENT","22-MAY-1994 06:10","PIPE IN PROCESSING UNIT/RUPTURED PIPE","FIXED","EQUIPMENT FAILURE","21-MAY-1994 04:10","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI","LAND","SULFURIC ACID"
"240459","240459","240459","INCIDENT","22-MAY-1994 06:10","PIPE IN PROCESSING UNIT/RUPTURED PIPE","FIXED","EQUIPMENT FAILURE","21-MAY-1994 04:10","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI","LAND","RAFINATE"
"237323","237323","237323","INCIDENT","29-APR-1994 19:33","PROCESS WATER TANK/POWER FAILED RESULTING IN RELEASE","FIXED","EQUIPMENT FAILURE","29-APR-1994 08:00","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI","LAND","ELECTROLYTE"
"230649","230649","230649","INCIDENT","18-MAR-1994 14:14","VALVE ON MANIFOLD SYSTEM/SEAL ON VALVE FAILED DUE TO UNKNOWN CAUSES","FIXED","EQUIPMENT FAILURE","18-MAR-1994 04:30","4521 US HWY 191 SW SOLVENT EXTRACTION PLANT","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI","LAND","SULFURIC ACID (RAFFINATE MIXTURE)"
"205224","205224","205224","INCIDENT","28-OCT-1993 14:16","STORM WATER WASHED OVER WASTE ROCK AND WAS CONTAMINATED","FIXED","NATURAL PHENOMENON","17-OCT-1993 01:30","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI","WATER","IRON"
"205224","205224","205224","INCIDENT","28-OCT-1993 14:16","STORM WATER WASHED OVER WASTE ROCK AND WAS CONTAMINATED","FIXED","NATURAL PHENOMENON","17-OCT-1993 01:30","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI","WATER","COPPER SULFATE (IC)"
"205224","205224","205224","INCIDENT","28-OCT-1993 14:16","STORM WATER WASHED OVER WASTE ROCK AND WAS CONTAMINATED","FIXED","NATURAL PHENOMENON","17-OCT-1993 01:30","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI","WATER","DISOLVED SOLIDS"
"202152","202152","202152","INCIDENT","09-OCT-1993 21:54","STORAGE TANK / LEAK DEVELOPED IN ONE OF THE WELDS","FIXED","EQUIPMENT FAILURE","09-OCT-1993 11:20","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI","LAND","SULFURIC ACID"
"198794","198794","198794","INCIDENT","21-SEP-1993 15:22","DRAIN LINE ON A THICKNER TANK//OVERFLOWED DUE TO BEING PLUGGED","FIXED","EQUIPMENT FAILURE","21-SEP-1993 17:45","4521 US HWY 191","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI","LAND","PREGNANT BLEACH SOLUTION"
"134921","134921","134921","INCIDENT","02-SEP-1992 10:08","AN AIR RELIEF VALVE ON A TRANSFER PIPE VENTED FAILED","FIXED","EQUIPMENT FAILURE","01-SEP-1992 23:15","4521 HWY 666","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI, INC","LAND","SULFURIC ACID"
"134921","134921","134921","INCIDENT","02-SEP-1992 10:08","AN AIR RELIEF VALVE ON A TRANSFER PIPE VENTED FAILED","FIXED","EQUIPMENT FAILURE","01-SEP-1992 23:15","4521 HWY 666","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI, INC","LAND","COPPER SULFATE (IC)"
"134354","134354","134354","INCIDENT","29-AUG-1992 20:30","6"" PIPELINE/LEAKED","PIPELINE","EQUIPMENT FAILURE","29-AUG-1992 15:00","4521 HWY 666","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI, INC","LAND","ELECTROLYTE"
"113212","113212","113212","INCIDENT","06-APR-1992 18:07","6 INCH PIPELINE/WELD FAILURE","PIPELINE","EQUIPMENT FAILURE","05-APR-1992 13:00","LIME PLANT AT COPPER MINE","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI, INC","LAND","ELECTROLYTE"
"88729","88729","88729","INCIDENT","17-SEP-1991 13:19","WELD ON PIPE FAILED / UNKNOWN","FIXED","EQUIPMENT FAILURE","16-SEP-1991 17:00","4521 HWY 666","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI, INC","LAND","SULFURIC ACID"
"53121","53121","53121","INCIDENT","31-DEC-1990 17:04","ABOVEGROUND STORAGE TANK / UNKNOWN CAUSE. MATERIAL DISCOVERED SPILLEDINTO THE TANKS CONTAINMENT AREA.","FIXED","UNKNOWN","31-DEC-1990 12:00","PHELPS DODGE MERENCI, INC HWY 666","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI, INC","LAND","SULFURIC ACID"
"33347","33347","33347","INCIDENT","30-JUL-1990 17:12","PIPE/LEAK","FIXED","EQUIPMENT FAILURE","30-JUL-1990 07:00","PHELPS DODGE MORENCI HWY 666","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI, INC","LAND","SULFURIC ACID"
"21452","21452","21452","INCIDENT","10-MAY-1990 20:22","RUBBER HOSE FROM SULFURIC ACID STORAGE TANK BEGAN LEAKING","FIXED","EQUIPMENT FAILURE","10-MAY-1990 13:30","HIGHWAY 666","AZ","MORENCI","GREENLEE","PHELPS DODGE MORENCI, IN.","LAND","SULFURIC ACID"
